﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-1573380006044,畑,131.06368287400,31.58100406770,46221,志布志市
4602-169653-000490,畑,130.99484507200,31.46993783770,46221,志布志市
4602-1601580012008,田,131.12648938900,31.55551791700,46221,志布志市
4602-1616440010828,畑,131.11404300300,31.54212834410,46221,志布志市
4602-170078-001728,畑,130.98181580400,31.46610123260,46221,志布志市
4602-1697390000188,畑,131.00197892400,31.46916686710,46221,志布志市
4602-167480-000263,畑,130.99723127300,31.48953845130,46221,志布志市
4602-1660740000373,畑,131.00392848900,31.50222438090,46221,志布志市
4602-1568210005254,畑,131.05536250900,31.58566961220,46221,志布志市
4602-1581020008409,畑,131.08859030300,31.57409966040,46221,志布志市
4602-1653590014061,畑,131.14803475900,31.50858501070,46221,志布志市
4602-165062-001432,畑,130.98492781900,31.51134735360,46221,志布志市
4602-1698280000517,畑,131.00543778100,31.46836257500,46221,志布志市
4602-1673510000596,畑,131.00627293300,31.49070222870,46221,志布志市
4602-1651770008892,畑,131.09361705100,31.51028045150,46221,志布志市
4602-169271-002752,畑,130.97104220300,31.47338131370,46221,志布志市
4602-166645-000746,畑,130.99215216600,31.49707431490,46221,志布志市
4602-1692230002536,田,131.02669047500,31.47381620380,46221,志布志市
4602-1594960008624,畑,131.09084741900,31.56151868980,46221,志布志市
4602-1706980006309,畑,131.06638346700,31.46049353780,46221,志布志市
4602-1637240005789,畑,131.06096023400,31.52340504420,46221,志布志市
4602-1700520002616,田,131.02753177000,31.46633613780,46221,志布志市
4602-1694100002388,田,131.02513023500,31.47213034060,46221,志布志市
4602-1642830009438,畑,131.09937844300,31.51833529500,46221,志布志市
4602-1625040012015,畑,131.12652883300,31.53435709320,46221,志布志市
4602-1645730009770,畑,131.10286810000,31.51572151630,46221,志布志市
4602-1680710001689,田,131.01777944000,31.48420800910,46221,志布志市
4602-1692240005689,田,131.05987089100,31.47379130760,46221,志布志市
4602-1560690005306,畑,131.05591475700,31.59245187760,46221,志布志市
4602-1625990010459,畑,131.11014000600,31.53351705880,46221,志布志市
4602-1630490002814,畑,131.02963656700,31.52949846180,46221,志布志市
4602-1685770000380,畑,131.00399997800,31.47964100360,46221,志布志市
4602-1605750010284,畑,131.10832161900,31.55177133910,46221,志布志市
4602-1637320005411,畑,131.05697514400,31.52333486550,46221,志布志市
4602-1588650006324,畑,131.06661615800,31.56722518650,46221,志布志市
4602-1667430011432,畑,131.12033582300,31.49612797790,46221,志布志市
4602-1592400006636,畑,131.06990821700,31.56383912730,46221,志布志市
4602-1683670000266,畑,131.00280251500,31.48153992070,46221,志布志市
4602-1681550002204,畑,131.02320111300,31.48344991380,46221,志布志市
4602-169606-000306,畑,130.99678361500,31.47036118900,46221,志布志市
4602-1559510005894,畑,131.06210349100,31.59351247740,46221,志布志市
4602-1638010017105,畑,131.18011177100,31.52259194000,46221,志布志市
4602-1589240006705,畑,131.07063195200,31.56669077010,46221,志布志市
4602-1652220009177,畑,131.09661704800,31.50986494270,46221,志布志市
4602-1611640003598,畑,131.03789851600,31.54650655390,46221,志布志市
4602-1655950006347,畑,131.06682163600,31.50652672190,46221,志布志市
4602-167312-000383,畑,130.99596701200,31.49105559470,46221,志布志市
4602-1679260000361,畑,131.00379479800,31.48551434870,46221,志布志市
4602-170255-001441,畑,130.98483447300,31.46450981270,46221,志布志市
4602-1699230005151,田,131.05420825400,31.46749458670,46221,志布志市
4602-167932-000178,畑,130.99812331100,31.48546310490,46221,志布志市
4602-1674680005264,畑,131.05541330600,31.48963610810,46221,志布志市
4602-1651910010556,畑,131.11113183700,31.51013285490,46221,志布志市
4602-1636380008034,畑,131.08459222100,31.52416044610,46221,志布志市
4602-1610000010946,畑,131.11529235000,31.54793373730,46221,志布志市
4602-1637570015498,畑,131.16318425600,31.52301925290,46221,志布志市
4602-1702720003868,田,131.04069942600,31.46434928910,46221,志布志市
4602-167574-002085,畑,130.97805131700,31.48868486650,46221,志布志市
4602-170229-002294,畑,130.97585583600,31.46474333850,46221,志布志市
4602-1616150017452,畑,131.18380320300,31.54230964720,46221,志布志市
4602-1603080011719,田,131.12344239200,31.55417136030,46221,志布志市
4602-171049-000552,田,130.99419474200,31.45734823550,46221,志布志市
4602-1688720001094,田,131.01151132000,31.47698708310,46221,志布志市
4602-1684350002367,田,131.02490751900,31.48092398720,46221,志布志市
4602-1628540006389,畑,131.06727517600,31.53124362430,46221,志布志市
4602-1611760004420,畑,131.04655240300,31.54639409590,46221,志布志市
4602-1636760015231,畑,131.16037554600,31.52374980650,46221,志布志市
4602-1581030006188,畑,131.06519742100,31.57410417380,46221,志布志市
4602-166396-000453,畑,130.99522785700,31.49931417780,46221,志布志市
4602-1599620012036,畑,131.12678074800,31.55728739010,46221,志布志市
4602-1572790013511,畑,131.14235017900,31.58146908470,46221,志布志市
4602-1570100005291,畑,131.05575268800,31.58396530560,46221,志布志市
4602-1706010004308,田,131.04533729300,31.46138285180,46221,志布志市
4602-1605720010316,畑,131.10865462300,31.55179876990,46221,志布志市
4602-1676490015056,田,131.15847960600,31.48791210920,46221,志布志市
4602-1582340006854,畑,131.07221050200,31.57291354490,46221,志布志市
4602-1641210013426,畑,131.14136308800,31.51975853820,46221,志布志市
4602-1587370012601,畑,131.13274773800,31.56832777810,46221,志布志市
4602-1669890001953,畑,131.02056140200,31.49396388800,46221,志布志市
4602-1610020009124,畑,131.09609423000,31.54793312250,46221,志布志市
4602-1623360004812,畑,131.05067522100,31.53592637720,46221,志布志市
4602-167567-002932,畑,130.96913303700,31.48874643030,46221,志布志市
4602-1610810010221,畑,131.10764945200,31.54721087860,46221,志布志市
4602-1627090008075,田,131.08503676000,31.53254408810,46221,志布志市
4602-169198-002000,畑,130.97894969900,31.47404163930,46221,志布志市
4602-168159-002104,畑,130.97785486300,31.48341376750,46221,志布志市
4602-1685590000697,田,131.00733062500,31.47980481550,46221,志布志市
4602-1621080009730,畑,131.10247386100,31.53795245560,46221,志布志市
4602-1685870000707,田,131.00743807500,31.47955260220,46221,志布志市
4602-1637370012088,畑,131.12728593200,31.52323479840,46221,志布志市
4602-170434-001412,畑,130.98513971300,31.46289607180,46221,志布志市
4602-1675830007564,畑,131.07962149900,31.48858058800,46221,志布志市
4602-1642440014158,畑,131.14907190800,31.51863920430,46221,志布志市
4602-1612640011332,畑,131.11934585600,31.54554718920,46221,志布志市
4602-1575380005599,畑,131.05898953200,31.57919552720,46221,志布志市
4602-1640060005920,畑,131.06233784900,31.52085596390,46221,志布志市
4602-1692790002164,田,131.02277005200,31.47330950090,46221,志布志市
4602-163968-000693,畑,130.99270790300,31.52121990010,46221,志布志市
4602-1682590001860,田,131.01957182500,31.48251107590,46221,志布志市
4602-1658850003032,畑,131.03192281700,31.50391982770,46221,志布志市
4602-1675590006357,畑,131.06690825200,31.48880497580,46221,志布志市
4602-1657030002422,田,131.02550337600,31.50556887570,46221,志布志市
4602-1629000011634,畑,131.12251010500,31.53079417790,46221,志布志市
4602-168563-002436,畑,130.97436073400,31.47976618960,46221,志布志市
4602-167955-001792,畑,130.98113608600,31.48525283160,46221,志布志市
4602-1690640000601,田,131.00632633400,31.47525304940,46221,志布志市
4602-1632450011899,畑,131.12529498800,31.52767192770,46221,志布志市
4602-1553730003295,畑,131.03472510600,31.59873516690,46221,志布志市
4602-1608340011744,田,131.12369806900,31.54942864000,46221,志布志市
4602-1599680009606,田,131.10118301200,31.55725204310,46221,志布志市
4602-1631650005474,畑,131.05763980600,31.52844980990,46221,志布志市
4602-1631670016369,畑,131.17236666000,31.52832932880,46221,志布志市
4602-1697060001068,畑,131.01124417600,31.46945892140,46221,志布志市
4602-1664270000440,畑,131.00463263200,31.49903918120,46221,志布志市
4602-1700940002829,畑,131.02976643900,31.46595428540,46221,志布志市
4602-1687020000884,田,131.00930288500,31.47851859000,46221,志布志市
4602-1668730001660,畑,131.01747251200,31.49501467980,46221,志布志市
4602-1640360011598,畑,131.12211621000,31.52054639150,46221,志布志市
4602-1632920007241,畑,131.07624911300,31.52729134320,46221,志布志市
4602-1568860005941,畑,131.06259560000,31.58508110180,46221,志布志市
4602-1683550000115,畑,131.00121256100,31.48164304570,46221,志布志市
4602-1669960000096,畑,131.00100863900,31.49390588890,46221,志布志市
4602-1601930009204,畑,131.09695255700,31.55522538220,46221,志布志市
4602-1612400011684,畑,131.12305939300,31.54575882520,46221,志布志市
4602-170887-001321,畑,130.98610005900,31.45881129990,46221,志布志市
4602-165552-006014,畑,130.93668162800,31.50691631040,46221,志布志市
4602-1586490008073,畑,131.08504700800,31.56915991900,46221,志布志市
4602-1704540003234,田,131.03402927700,31.46271314870,46221,志布志市
4602-1674080002784,田,131.02930295600,31.49018744980,46221,志布志市
4602-1609440010825,畑,131.11401453500,31.54844088520,46221,志布志市
4602-1696270002156,田,131.02269064600,31.47017364260,46221,志布志市
4602-167350-001184,畑,130.98754186800,31.49070795030,46221,志布志市
4602-167552-002346,畑,130.97531014500,31.48888836470,46221,志布志市
4602-1558790002519,畑,131.02653953000,31.59417041110,46221,志布志市
4602-1716700005696,畑,131.05993690500,31.45172779830,46221,志布志市
4602-1693760000305,畑,131.00320858500,31.47243591580,46221,志布志市
4602-1586160005326,畑,131.05611201600,31.56947687840,46221,志布志市
4602-1627780006992,畑,131.07363541700,31.53193260750,46221,志布志市
4602-1684570000989,田,131.01040903600,31.48072954360,46221,志布志市
4602-1666300005675,田,131.05974064800,31.49719165890,46221,志布志市
4602-167110-002809,畑,130.97042672800,31.49287044340,46221,志布志市
4602-1604060012231,畑,131.12883509400,31.55328418900,46221,志布志市
4602-169970-002043,畑,130.97849944700,31.46707751730,46221,志布志市
4602-1684110000154,畑,131.00162402700,31.48114126470,46221,志布志市
4602-1639190009959,畑,131.10486129200,31.52161356500,46221,志布志市
4602-1639410007779,畑,131.08190967400,31.52143811960,46221,志布志市
4602-1678720007715,畑,131.08120028300,31.48598041350,46221,志布志市
4602-1633860009368,畑,131.09864193500,31.52643057110,46221,志布志市
4602-1614190004219,畑,131.04443610300,31.54419947540,46221,志布志市
4602-1558150006101,畑,131.06429279500,31.59474250950,46221,志布志市
4602-1664010002151,畑,131.02264232100,31.49926593900,46221,志布志市
4602-1681970011751,畑,131.12368028200,31.48301263330,46221,志布志市
4602-1634430015251,畑,131.16059556300,31.52585356840,46221,志布志市
4602-166813-000723,畑,130.99238733900,31.49555327760,46221,志布志市
4602-1608620009716,畑,131.10233187100,31.54919295230,46221,志布志市
4602-1616170007844,畑,131.08261435900,31.54239348040,46221,志布志市
4602-164152-001124,畑,130.98816007200,31.51955586190,46221,志布志市
4602-169494-001722,畑,130.98187903900,31.47137170250,46221,志布志市
4602-1599890009796,田,131.10318354800,31.55706847620,46221,志布志市
4602-167415-000870,畑,130.99084077900,31.49012189610,46221,志布志市
4602-1663380010332,畑,131.10876557000,31.49979487890,46221,志布志市
4602-1663340006306,畑,131.06638852800,31.49986216340,46221,志布志市
4602-165034-000323,畑,130.99660274400,31.51159706500,46221,志布志市
4602-1679160002888,田,131.03039798600,31.48560482610,46221,志布志市
4602-1552450004433,畑,131.04671877100,31.59988774590,46221,志布志市
4602-1662340005789,畑,131.06094680500,31.50076081400,46221,志布志市
4602-1686380000420,畑,131.00441516200,31.47909607440,46221,志布志市
4602-1609780010739,畑,131.11311347900,31.54813614770,46221,志布志市
4602-1597640011963,畑,131.12601465100,31.55907113970,46221,志布志市
4602-1687250002124,田,131.02235968200,31.47831083140,46221,志布志市
4602-1660140012808,畑,131.13483333300,31.50269519370,46221,志布志市
4602-1688300006162,畑,131.06485349300,31.47734610720,46221,志布志市
4602-1621670012166,畑,131.12812113300,31.53740124180,46221,志布志市
4602-1664370000316,畑,131.00332949500,31.49894532620,46221,志布志市
4602-170280-000546,畑,130.99425788800,31.46428440960,46221,志布志市
4602-1649030013826,畑,131.14556744000,31.51270401340,46221,志布志市
4602-1686090001853,田,131.01950324800,31.47935579240,46221,志布志市
4602-1660070003341,畑,131.03517492300,31.50282017500,46221,志布志市
4602-167382-002077,畑,130.97813947100,31.49042106720,46221,志布志市
4602-166080-000836,畑,130.99119717800,31.50217019720,46221,志布志市
4602-167944-000139,畑,130.99854124400,31.48535297290,46221,志布志市
4602-1630870004608,畑,131.04852567600,31.52915125520,46221,志布志市
4602-1540520003464,畑,131.03651214000,31.61064905380,46221,志布志市
4602-169583-000232,畑,130.99756315500,31.47057334230,46221,志布志市
4602-1685110007986,田,131.08404737300,31.48020736600,46221,志布志市
4602-1610740009955,畑,131.10484896700,31.54727618670,46221,志布志市
4602-166638-000664,畑,130.99301280000,31.49713742870,46221,志布志市
4602-1658320004961,畑,131.05222885800,31.50439634460,46221,志布志市
4602-1636050011189,畑,131.11781449100,31.52444058270,46221,志布志市
4602-1570960019063,田,131.20085438600,31.58303906950,46221,志布志市
4602-164421-001799,畑,130.98105967500,31.51712585480,46221,志布志市
4602-1636160004704,畑,131.04953441700,31.52438602660,46221,志布志市
4602-1673460000489,畑,131.00514508200,31.49074559860,46221,志布志市
4602-1577630006290,畑,131.06626568300,31.57716614960,46221,志布志市
4602-1657210006451,畑,131.06791403500,31.50538285480,46221,志布志市
4602-1603830008571,畑,131.09027881100,31.55351841800,46221,志布志市
4602-166318-000389,畑,130.99590464000,31.50001607950,46221,志布志市
4602-1660220006714,畑,131.07068178500,31.50267361880,46221,志布志市
4602-164684-001886,畑,130.98014775900,31.51475749330,46221,志布志市
4602-171208-000645,畑,130.99321429000,31.45590983250,46221,志布志市
4602-1668530008554,畑,131.09004939700,31.49516671440,46221,志布志市
4602-167338-001978,畑,130.97918142100,31.49081378810,46221,志布志市
4602-1592480010636,田,131.11204235400,31.56373776510,46221,志布志市
4602-1572390006002,畑,131.06324205000,31.58189559700,46221,志布志市
4602-1632990002603,畑,131.02741305600,31.52724377270,46221,志布志市
4602-1640030014325,畑,131.15083219200,31.52081277320,46221,志布志市
4602-1601490013294,畑,131.14003128900,31.55558666390,46221,志布志市
4602-1672740001998,畑,131.02102662400,31.49139408110,46221,志布志市
4602-1665670011689,畑,131.12304868900,31.49771226460,46221,志布志市
4602-167280-002265,畑,130.97615888000,31.49133960760,46221,志布志市
4602-1676940000448,畑,131.00471709400,31.48761170610,46221,志布志市
4602-1641530011725,畑,131.12345112500,31.51949252670,46221,志布志市
4602-1650380010009,畑,131.10538200100,31.51152576090,46221,志布志市
4602-1615090004329,畑,131.04559568700,31.54339201500,46221,志布志市
4602-1598430008793,畑,131.09261876400,31.55839348020,46221,志布志市
4602-166994-000733,畑,130.99228641500,31.49392521830,46221,志布志市
4602-1631360008642,畑,131.09100252300,31.52868847230,46221,志布志市
4602-1688330003075,畑,131.03236762100,31.47732697560,46221,志布志市
4602-1593920007371,畑,131.07764257200,31.56246780520,46221,志布志市
4602-170059-002068,畑,130.97824261700,31.46627388600,46221,志布志市
4602-1651190001381,畑,131.01454303500,31.51083038170,46221,志布志市
4602-1606910008657,畑,131.09118306900,31.55073884600,46221,志布志市
4602-1619620011066,畑,131.11654525300,31.53925358080,46221,志布志市
4602-166500-001540,田,130.98379057900,31.49837831680,46221,志布志市
4602-1636220008342,畑,131.08784417700,31.52431128860,46221,志布志市
4602-1630320017738,畑,131.18679100200,31.52952433050,46221,志布志市
4602-1591980006684,畑,131.07041355200,31.56421798690,46221,志布志市
4602-171252-000778,畑,130.99181038600,31.45551776820,46221,志布志市
4602-1645720003199,畑,131.03368102100,31.51575958250,46221,志布志市
4602-1595960009745,畑,131.10264787900,31.56060887780,46221,志布志市
4602-1687880010689,畑,131.11249688300,31.47769457300,46221,志布志市
4602-1660050009940,畑,131.10464636900,31.50279762380,46221,志布志市
4602-1639590011805,畑,131.12429751600,31.52124007040,46221,志布志市
4602-1693950002158,田,131.02270922700,31.47226218290,46221,志布志市
4602-165911-001985,畑,130.97909801600,31.50369126450,46221,志布志市
4602-169917-002141,畑,130.97746892800,31.46755674910,46221,志布志市
4602-1668730000705,畑,131.00742536300,31.49501548790,46221,志布志市
4602-1637310010944,畑,131.11523478900,31.52330658080,46221,志布志市
4602-1560690004417,畑,131.04654294700,31.59245300300,46221,志布志市
4602-1600280012105,田,131.12750992600,31.55668689720,46221,志布志市
4602-1662070009717,畑,131.10229148800,31.50098281340,46221,志布志市
4602-1583690012352,畑,131.13013009700,31.57165367900,46221,志布志市
4602-1613460011519,畑,131.12132097300,31.54480585540,46221,志布志市
4602-1625110008943,田,131.09417600900,31.53432582020,46221,志布志市
4602-1651820001298,畑,131.01366775500,31.51026972790,46221,志布志市
4602-1669400012251,畑,131.12896323300,31.49434562680,46221,志布志市
4602-1649730001204,畑,131.01267209500,31.51215505220,46221,志布志市
4602-1617360009310,畑,131.09805204700,31.54131362660,46221,志布志市
4602-1703680000473,畑,131.00497228400,31.46349297150,46221,志布志市
4602-1646480007018,畑,131.07389368200,31.51506063750,46221,志布志市
4602-1628450015444,畑,131.16263067000,31.53124156780,46221,志布志市
4602-1685310002355,田,131.02478236600,31.48005870890,46221,志布志市
4602-1597210004165,畑,131.04387030200,31.55951733860,46221,志布志市
4602-1656300008568,畑,131.09020496000,31.50619673120,46221,志布志市
4602-1690890002398,田,131.02524203500,31.47502761450,46221,志布志市
4602-168242-000553,畑,130.99418472400,31.48266598010,46221,志布志市
4602-1610680002673,畑,131.02815361900,31.54737134010,46221,志布志市
4602-1662460011513,畑,131.12119500300,31.50061225700,46221,志布志市
4602-168736-002230,畑,130.97653488300,31.47820356720,46221,志布志市
4602-1614830009212,畑,131.09701673300,31.54359295170,46221,志布志市
4602-1669580000506,畑,131.00532269500,31.49424698820,46221,志布志市
4602-1654590012714,畑,131.13385294700,31.50770079100,46221,志布志市
4602-1685500000924,田,131.00972989600,31.47988794490,46221,志布志市
4602-1689640006713,田,131.07064633700,31.47613800250,46221,志布志市
4602-1551980003313,畑,131.03491704100,31.60031201570,46221,志布志市
4602-1622850007747,畑,131.08158250400,31.53636897780,46221,志布志市
4602-1686990012259,畑,131.12902053600,31.47847504010,46221,志布志市
4602-1621090009234,畑,131.09724196000,31.53794794560,46221,志布志市
4602-169809-002246,畑,130.97636004000,31.46853086260,46221,志布志市
4602-1678890004621,畑,131.04864265400,31.48584455950,46221,志布志市
4602-168433-002623,畑,130.97239731500,31.48094325030,46221,志布志市
4602-169613-000446,畑,130.99530646400,31.47029613190,46221,志布志市
4602-1573610008271,畑,131.08714046900,31.58078346790,46221,志布志市
4602-1650140007247,畑,131.07629484800,31.51175577470,46221,志布志市
4602-1561340002810,田,131.02960719900,31.59186917910,46221,志布志市
4602-167170-000519,畑,130.99453321700,31.49233555050,46221,志布志市
4602-1614830010565,畑,131.11127549600,31.54358496880,46221,志布志市
4602-168604-000404,畑,130.99575223500,31.47939928980,46221,志布志市
4602-1682060006664,田,131.07014419800,31.48296719510,46221,志布志市
4602-1631490016393,畑,131.17262657500,31.52848942250,46221,志布志市
4602-1675720011606,畑,131.12215809500,31.48864914360,46221,志布志市
4602-166422-000887,畑,130.99066220300,31.49908078510,46221,志布志市
4602-1603090012118,田,131.12764143700,31.55415376760,46221,志布志市
4602-1645070011165,畑,131.11755508000,31.51630502180,46221,志布志市
4602-1648050013543,畑,131.14258767100,31.51359159540,46221,志布志市
4602-1661620008990,畑,131.09464295600,31.50139400470,46221,志布志市
4602-1558900002445,畑,131.02576829100,31.59407820460,46221,志布志市
4602-1619390007578,畑,131.07981239900,31.53949278590,46221,志布志市
4602-1714940005468,田,131.05753722500,31.45332127170,46221,志布志市
4602-1610990004227,畑,131.04451686900,31.54708195530,46221,志布志市
4602-1604250011664,田,131.12285527500,31.55311879730,46221,志布志市
4602-165380-006046,畑,130.93634567200,31.50846039130,46221,志布志市
4602-1648920004590,畑,131.04832933800,31.51287298300,46221,志布志市
4602-1687800001817,田,131.01912352300,31.47781569520,46221,志布志市
4602-1609270009066,畑,131.09549023400,31.54860972880,46221,志布志市
4602-1581840008518,畑,131.08973941100,31.57335277290,46221,志布志市
4602-1598400012697,畑,131.13374697300,31.55838230950,46221,志布志市
4602-166545-002072,畑,130.97818808300,31.49796718030,46221,志布志市
4602-1668120000984,畑,131.01036173100,31.49556432600,46221,志布志市
4602-1610970012640,畑,131.13312960800,31.54704625010,46221,志布志市
4602-1651780002969,畑,131.03126315700,31.51030309600,46221,志布志市
4602-1681230011640,畑,131.12250951900,31.48368242370,46221,志布志市
4602-1591050007155,畑,131.07537873900,31.56505621240,46221,志布志市
4602-165754-001261,畑,130.98672101700,31.50510190520,46221,志布志市
4602-1624740002923,畑,131.03078699000,31.53469082200,46221,志布志市
4602-1560680013109,畑,131.13813285800,31.59239980160,46221,志布志市
4602-1691370004878,田,131.05133803500,31.47458517660,46221,志布志市
4602-1630120017210,畑,131.18122778200,31.52971380720,46221,志布志市
4602-1611130003860,畑,131.04065853900,31.54696229770,46221,志布志市
4602-1653390010694,畑,131.11258712400,31.50880061430,46221,志布志市
4602-165093-001257,畑,130.98676409800,31.51107198050,46221,志布志市
4602-1560590006201,畑,131.06534081700,31.59253898510,46221,志布志市
4602-1630990017058,畑,131.17962595400,31.52892712620,46221,志布志市
4602-1604280008299,畑,131.08741410700,31.55311793470,46221,志布志市
4602-1600660010998,畑,131.11584908500,31.55636232770,46221,志布志市
4602-1624690002751,畑,131.02897018700,31.53473183280,46221,志布志市
4602-1668510002422,畑,131.02549174100,31.49521079170,46221,志布志市
4602-1610220009885,畑,131.10411043200,31.54774459340,46221,志布志市
4602-1695720002211,田,131.02327319500,31.47066661570,46221,志布志市
4602-165515-000387,畑,130.99593029900,31.50725849930,46221,志布志市
4602-1612830006501,畑,131.06847113500,31.54541513110,46221,志布志市
4602-1669690001918,畑,131.02019354800,31.49415021390,46221,志布志市
4602-1636800005075,畑,131.05344218500,31.52380548290,46221,志布志市
4602-1633070011522,畑,131.12132568100,31.52712504540,46221,志布志市
4602-1683570008231,田,131.08663447100,31.48159777480,46221,志布志市
4602-1590180014542,田,131.15318795800,31.56577364950,46221,志布志市
4602-169749-002245,畑,130.97637152200,31.46907075190,46221,志布志市
4602-1682710008320,田,131.08757188400,31.48237729290,46221,志布志市
4602-1605280010725,畑,131.11296747400,31.55219306620,46221,志布志市
4602-1668000000904,畑,131.00951413200,31.49567339960,46221,志布志市
4602-162160-001459,畑,130.98463357000,31.53752532760,46221,志布志市
4602-1668600008444,畑,131.08888810700,31.49509855890,46221,志布志市
4602-170149-000435,畑,130.99541786000,31.46546395410,46221,志布志市
4602-1596930009141,畑,131.09629417700,31.55973688560,46221,志布志市
4602-1647690008988,畑,131.09463373600,31.51395762620,46221,志布志市
4602-1625360003063,畑,131.03225184300,31.53412711470,46221,志布志市
4602-1696370002489,田,131.02619152500,31.47007857980,46221,志布志市
4602-1678580001579,畑,131.01662090800,31.48612384410,46221,志布志市
4602-1606660009124,畑,131.09610161200,31.55096690300,46221,志布志市
4602-1574490005730,畑,131.06036772900,31.58000466490,46221,志布志市
4602-1605090011749,田,131.12375398400,31.55235246650,46221,志布志市
4602-1696110006460,田,131.06798119200,31.47030101890,46221,志布志市
4602-1592100011786,畑,131.12415507300,31.56407324480,46221,志布志市
4602-1694420003133,田,131.03296686300,31.47184178570,46221,志布志市
4602-1678970001660,畑,131.01747473300,31.48577357750,46221,志布志市
4602-1618740007610,畑,131.08014988000,31.54007473770,46221,志布志市
4602-1650230014610,畑,131.15381838300,31.51160774060,46221,志布志市
4602-1555580004185,畑,131.04409744700,31.59706346080,46221,志布志市
4602-1609810003959,畑,131.04169489500,31.54815542770,46221,志布志市
4602-1604590002765,畑,131.02912506300,31.55286634730,46221,志布志市
4602-1616250017932,畑,131.18885617100,31.54221341970,46221,志布志市
4602-1694530001026,畑,131.01080190300,31.47174354970,46221,志布志市
4602-1659780001467,田,131.01544530500,31.50308259230,46221,志布志市
4602-1637270014494,畑,131.15261502200,31.52329929600,46221,志布志市
4602-1652060012536,畑,131.13198107700,31.50998130400,46221,志布志市
4602-1570050005417,畑,131.05707986000,31.58400892510,46221,志布志市
4602-1693020002505,田,131.02635951900,31.47310294020,46221,志布志市
4602-1606700004128,畑,131.04347604900,31.55095489680,46221,志布志市
4602-1589630014632,田,131.15414228900,31.56626983190,46221,志布志市
4602-1640680014628,畑,131.15401893400,31.52022213150,46221,志布志市
4602-1639570005668,畑,131.05968131800,31.52129735170,46221,志布志市
4602-1687050006050,畑,131.06367333600,31.47847410780,46221,志布志市
4602-1675410009341,畑,131.09832249600,31.48894810070,46221,志布志市
4602-166776-001969,畑,130.97927692900,31.49588758220,46221,志布志市
4602-1705350003360,田,131.03535664700,31.46198110500,46221,志布志市
4602-1636170007108,畑,131.07484889500,31.52435810110,46221,志布志市
4602-1608310002251,畑,131.02370435300,31.54950585810,46221,志布志市
4602-1577340005818,畑,131.06130055600,31.57743430190,46221,志布志市
4602-1634070004125,畑,131.04344102200,31.52626872130,46221,志布志市
4602-168964-000535,畑,130.99437287800,31.47615705990,46221,志布志市
4602-1626560011908,畑,131.12539580900,31.53299311730,46221,志布志市
4602-1587650005656,畑,131.05958675800,31.56813591630,46221,志布志市
4602-1631600009800,畑,131.10319742700,31.52845825150,46221,志布志市
4602-168089-002102,畑,130.97787773200,31.48404073490,46221,志布志市
4602-1660510008272,畑,131.08708117900,31.50239664260,46221,志布志市
4602-1664620010416,畑,131.10964932200,31.49867086440,46221,志布志市
4602-1686060001960,畑,131.02062571700,31.47938403110,46221,志布志市
4602-1594260007030,畑,131.07405707500,31.56216605510,46221,志布志市
4602-161964-003718,畑,130.96084060500,31.53928610040,46221,志布志市
4602-1661820008935,畑,131.09406233300,31.50120759060,46221,志布志市
4602-169729-002657,畑,130.97203858400,31.46924599370,46221,志布志市
4602-1636330006058,畑,131.06378835800,31.52421989440,46221,志布志市
4602-1703900000349,畑,131.00367242700,31.46328810040,46221,志布志市
4602-1646820011100,畑,131.11686894100,31.51471905560,46221,志布志市
4602-165288-000535,畑,130.99437240400,31.50930619880,46221,志布志市
4602-1618840011547,畑,131.12160905800,31.53995156950,46221,志布志市
4602-165799-000466,畑,130.99509803400,31.50470156070,46221,志布志市
4602-1601460009806,田,131.10328963000,31.55564912200,46221,志布志市
4602-1630570016568,畑,131.17447192800,31.52931450250,46221,志布志市
4602-1641090010647,畑,131.11211103800,31.51989527680,46221,志布志市
4602-1557830002483,畑,131.02616961800,31.59504297520,46221,志布志市
4602-164143-001299,畑,130.98632101100,31.51963787600,46221,志布志市
4602-1592400006780,畑,131.07142598200,31.56384329860,46221,志布志市
4602-1672940005673,畑,131.05971116900,31.49119855850,46221,志布志市
4602-1651120005278,畑,131.05557129000,31.51088599640,46221,志布志市
4602-1622550010407,畑,131.10960326300,31.53661629110,46221,志布志市
4602-1582670006387,畑,131.06729067700,31.57261950170,46221,志布志市
4602-1676090008059,畑,131.08482873900,31.48834932030,46221,志布志市
4602-1593870009793,畑,131.10316394000,31.56249824160,46221,志布志市
4602-166507-001058,畑,130.98885858200,31.49831255660,46221,志布志市
4602-1713990005405,田,131.05687228500,31.45417803160,46221,志布志市
4602-1688310000952,田,131.01002172700,31.47734819480,46221,志布志市
4602-171269-000484,畑,130.99490648100,31.45536324120,46221,志布志市
4602-1607910010324,畑,131.10874401700,31.54982854230,46221,志布志市
4602-1583570012553,畑,131.13224440900,31.57175706920,46221,志布志市
4602-1666280006579,畑,131.06925368400,31.49720797260,46221,志布志市
4602-1619250011574,畑,131.12189036900,31.53958932210,46221,志布志市
4602-1639860014484,畑,131.15250971800,31.52096337020,46221,志布志市
4602-1673440011285,畑,131.11878975600,31.49071209470,46221,志布志市
4602-1573940016886,畑,131.17791572000,31.58039042400,46221,志布志市
4602-1626310005309,畑,131.05591224000,31.53326006780,46221,志布志市
4602-165022-001845,畑,130.98057721700,31.51170845500,46221,志布志市
