﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400484340045751,田,133.99204141500,33.43577174690,39304,安田町
390400494770045079,田,133.98486765100,33.44519926450,39304,安田町
390400551460047567,畑,134.01192564600,33.49620994240,39304,安田町
390400497240042600,田,133.95821246500,33.44753431670,39304,安田町
390400503390045024,田,133.98431598400,33.45297553140,39304,安田町
390400577510047989,畑,134.01660446400,33.51968025920,39304,安田町
390400494610043650,田,133.96949446700,33.44511526420,39304,安田町
390400502950045330,田,133.98760207600,33.45257062140,39304,安田町
390400498580045301,田,133.98727458400,33.44862839020,39304,安田町
390400502050045624,田,133.99076386100,33.45174325920,39304,安田町
390400492520045572,田,133.99015147900,33.44315363760,39304,安田町
390400494410045093,田,133.98501092700,33.44487753970,39304,安田町
390400495420043124,田,133.96384159200,33.44587240100,39304,安田町
390400482050045650,田,133.99094360200,33.43370616310,39304,安田町
390400485590045591,田,133.99033065600,33.43690251830,39304,安田町
390400493920045116,田,133.98525985300,33.44443285790,39304,安田町
390400483290045714,田,133.99163923300,33.43482273910,39304,安田町
390400483840045501,田,133.98934723900,33.43533241860,39304,安田町
390400493610043268,田,133.96538425300,33.44423445860,39304,安田町
390400480320045882,田,133.99342758900,33.43213917800,39304,安田町
390400550210047494,田,134.01113066800,33.49509077780,39304,安田町
390400502650045642,田,133.99096488900,33.45228351380,39304,安田町
390400489990046166,田,133.99653025800,33.44084737550,39304,安田町
390400496080046293,田,133.99792697300,33.44633399090,39304,安田町
390400500110046055,田,133.99538831800,33.44997797030,39304,安田町
390400516570045877,田,133.99356110900,33.46483008470,39304,安田町
390400494000043735,田,133.97040104800,33.44456114050,39304,安田町
390400482180045657,田,133.99101779200,33.43382857280,39304,安田町
390400480710045743,田,133.99193156800,33.43249428580,39304,安田町
390400534240046591,田,134.00133649000,33.48072895960,39304,安田町
390400495770043489,田,133.96776596000,33.44617218480,39304,安田町
390400490550046068,田,133.99548334100,33.44135662660,39304,安田町
390400494170043057,田,133.96310947700,33.44474348170,39304,安田町
390400494770043069,田,133.96324962600,33.44529002530,39304,安田町
390400496710042518,田,133.95733470400,33.44705352150,39304,安田町
390400495260043069,田,133.96324576500,33.44572379470,39304,安田町
390400561510046461,畑,134.00007440800,33.50532014600,39304,安田町
390400492130045897,田,133.99365388900,33.44278688420,39304,安田町
390400565310048594,畑,134.02305517500,33.50865526610,39304,安田町
390400492120045914,田,133.99383122800,33.44277917170,39304,安田町
390400491460043993,田,133.97317000000,33.44226701310,39304,安田町
390400482980045536,田,133.98972494100,33.43455764090,39304,安田町
390400489050045981,田,133.99454217300,33.44000850390,39304,安田町
390400483650045571,田,133.99010260100,33.43515501710,39304,安田町
390400488110046251,田,133.99743364000,33.43914830120,39304,安田町
390400519070045841,田,133.99318035100,33.46708030650,39304,安田町
390400491460045814,田,133.99275303000,33.44218727680,39304,安田町
390400483510045564,田,133.99002695400,33.43503446050,39304,安田町
390400499370045301,田,133.98727923700,33.44933983730,39304,安田町
390400493240043472,田,133.96756970000,33.44389029470,39304,安田町
390400495010043258,田,133.96528376800,33.44549548820,39304,安田町
390400527580045872,畑,133.99356625500,33.47475462110,39304,安田町
390400490920043607,田,133.96901614500,33.44179520350,39304,安田町
390400537100046718,田,134.00271207900,33.48329796320,39304,安田町
390400481430045699,田,133.99147116100,33.43314475040,39304,安田町
390400494660043248,田,133.96517048000,33.44517919310,39304,安田町
390400556870047611,田,134.01242736600,33.50108458570,39304,安田町
390400493220046280,畑,133.99777039800,33.44375361100,39304,安田町
390400485730045600,田,133.99042614700,33.43703281130,39304,安田町
390400483660045734,田,133.99185617800,33.43515851870,39304,安田町
390400484860045634,田,133.99078634000,33.43624731110,39304,安田町
390400482780045607,田,133.99048504100,33.43436648440,39304,安田町
390400492690046285,田,133.99782805000,33.44327926740,39304,安田町
390400545240047199,田,134.00793601100,33.49061924780,39304,安田町
390400494680043315,田,133.96589238200,33.44519535780,39304,安田町
390400487940045475,田,133.98909067400,33.43902412690,39304,安田町
390400482580045678,田,133.99124224400,33.43418659640,39304,安田町
390400485680045675,田,133.99123340000,33.43698380860,39304,安田町
390400524000046021,田,133.99514958300,33.47152341980,39304,安田町
390400528850047142,畑,134.00723765800,33.47584295490,39304,安田町
390400492100044952,田,133.98348183400,33.44279897500,39304,安田町
390400483380045558,田,133.98995468200,33.43491256130,39304,安田町
390400495910043372,田,133.96650985500,33.44630203500,39304,安田町
390400493040044979,田,133.98377965700,33.44364730690,39304,安田町
390400485460045586,田,133.99026688500,33.43678978190,39304,安田町
390400493280043581,田,133.96874698200,33.44391752540,39304,安田町
390400483930045301,田,133.98719721300,33.43542005630,39304,安田町
390400484080045751,田,133.99203530200,33.43553632090,39304,安田町
390400578210048771,畑,134.02502316800,33.52027916410,39304,安田町
390400493790045123,田,133.98533773900,33.44431804000,39304,安田町
390400529210046583,畑,134.00121733400,33.47619073470,39304,安田町
390400484150045679,田,133.99126490700,33.43560233220,39304,安田町
390400543310046784,田,134.00345973700,33.48889610000,39304,安田町
390400492520045834,田,133.99297766200,33.44314064820,39304,安田町
390400509800045668,田,133.99127201000,33.45872957560,39304,安田町
390400527890046015,田,133.99510530800,33.47502684640,39304,安田町
390400491220046011,田,133.99486778200,33.44196228540,39304,安田町
390400495610046345,田,133.99849012200,33.44590570180,39304,安田町
390400521540045947,田,133.99434021700,33.46930593530,39304,安田町
390400488560046118,田,133.99600701000,33.43956389980,39304,安田町
390400516280045802,田,133.99275421200,33.46456903960,39304,安田町
390400542960046623,畑,134.00172690000,33.48858599120,39304,安田町
390400482230045413,田,133.98839945900,33.43388015710,39304,安田町
390400527420046148,田,133.99653307700,33.47459686530,39304,安田町
390400571210047649,畑,134.01290931500,33.51401359600,39304,安田町
390400530890046592,田,134.00132992600,33.47770323500,39304,安田町
390400480190045876,田,133.99335862800,33.43201941180,39304,安田町
390400482140045334,田,133.98754548500,33.43380118880,39304,安田町
390400485540045670,田,133.99117536200,33.43685882220,39304,安田町
390400492410045527,田,133.98967005400,33.44305954350,39304,安田町
390400531700046557,田,134.00095758900,33.47844002900,39304,安田町
390400488380045420,田,133.98849914500,33.43942557580,39304,安田町
390400494230043435,田,133.96717546900,33.44478362690,39304,安田町
390400520790045544,畑,133.98999981900,33.46864165430,39304,安田町
390400480320045721,田,133.99170069700,33.43214499190,39304,安田町
390400562210046399,田,133.99941308900,33.50595860710,39304,安田町
390400481290045358,畑,133.98780351800,33.43303398760,39304,安田町
390400508420045165,田,133.98585906200,33.45750984980,39304,安田町
390400484170045437,田,133.98865782300,33.43563027290,39304,安田町
390400495160045466,田,133.98902453500,33.44553848100,39304,安田町
390400495850045071,田,133.98478974400,33.44617366900,39304,安田町
390400517880045902,田,133.99383212400,33.46600215480,39304,安田町
390400577130048044,田,134.01720109200,33.51933873990,39304,安田町
390400497660045813,田,133.99276970300,33.44777756550,39304,安田町
390400543650046899,田,134.00469712100,33.48920096260,39304,安田町
390400479540045764,田,133.99215205600,33.43144323120,39304,安田町
390400481100045602,田,133.99042040900,33.43285470500,39304,安田町
390400493950045246,田,133.98666154600,33.44445737120,39304,安田町
390400483180045629,田,133.99072390400,33.43472825330,39304,安田町
390400489110046238,田,133.99730281100,33.44004697910,39304,安田町
390400482980045699,田,133.99147237000,33.43454567450,39304,安田町
390400499610045340,田,133.98769457900,33.44955389970,39304,安田町
390400484620045381,田,133.98806282200,33.43604019140,39304,安田町
390400496580042646,田,133.95871098300,33.44693516490,39304,安田町
390400491780045949,田,133.99420411100,33.44246808820,39304,安田町
390400481630045629,田,133.99071320100,33.43332860680,39304,安田町
390400485990045613,田,133.99056329300,33.43726849070,39304,安田町
390400484410045841,田,133.99300936000,33.43583281390,39304,安田町
390400487810046242,田,133.99733504100,33.43887869950,39304,安田町
390400517280045833,田,133.99309011600,33.46547144420,39304,安田町
390400502790046173,田,133.99667227100,33.45238720880,39304,安田町
390400509950045242,田,133.98669530900,33.45888508620,39304,安田町
390400481990045304,畑,133.98722067000,33.43367461860,39304,安田町
390400576920048626,畑,134.02345921000,33.51911826650,39304,安田町
390400495440043516,田,133.96806061200,33.44587031490,39304,安田町
390400538030046710,田,134.00263082900,33.48413809100,39304,安田町
390400525570046042,田,133.99537974400,33.47293413760,39304,安田町
390400577780048015,畑,134.01689342300,33.51992563460,39304,安田町
390400516160045831,田,133.99306563700,33.46445618980,39304,安田町
390400479680045770,田,133.99222346800,33.43156772930,39304,安田町
390400503810045476,田,133.98918532500,33.45333740410,39304,安田町
390400503590045290,田,133.98717887200,33.45314926360,39304,安田町
390400490930043772,田,133.97078861000,33.44179833250,39304,安田町
390400488630046332,田,133.99831389600,33.43961216010,39304,安田町
390400498160045405,田,133.98838900500,33.44824732510,39304,安田町
390400494600045580,田,133.99025809700,33.44502851230,39304,安田町
390400483580045487,田,133.98920087800,33.43509672470,39304,安田町
390400483180045467,田,133.98897486500,33.43473637110,39304,安田町
390400479920045861,畑,133.99319821700,33.43177899630,39304,安田町
390400549290047380,田,134.00989812400,33.49426102040,39304,安田町
390400497050042635,田,133.95858433800,33.44735870390,39304,安田町
390400507460045139,田,133.98557423000,33.45664684620,39304,安田町
390400576810047879,畑,134.01541730700,33.51905679550,39304,安田町
390400580580049033,畑,134.02785966400,33.52240562200,39304,安田町
390400501130045520,田,133.98963639600,33.45091973140,39304,安田町
390400482320045664,田,133.99109947200,33.43395091770,39304,安田町
390400565080048619,畑,134.02332174000,33.50844830980,39304,安田町
390400494470045420,田,133.98852899400,33.44491451110,39304,安田町
390400494490043356,田,133.96633614100,33.44502146710,39304,安田町
390400494050046308,田,133.99808242300,33.44450560460,39304,安田町
390400541650046587,田,134.00132639000,33.48740535240,39304,安田町
390400494380045613,田,133.99060778500,33.44483250410,39304,安田町
390400482850045692,田,133.99139937300,33.43442993700,39304,安田町
390400491120046318,畑,133.99817420000,33.44186220660,39304,安田町
390400497200045085,田,133.98494639800,33.44739303910,39304,安田町
390400497310042546,田,133.95763354300,33.44759808640,39304,安田町
390400542670046495,畑,134.00034008200,33.48833573020,39304,安田町
390400503930045415,田,133.98852830300,33.45344491220,39304,安田町
390400491640045971,田,133.99444373700,33.44234227900,39304,安田町
390400504990045467,田,133.98908851800,33.45440230060,39304,安田町
390400527630046338,田,133.99857701600,33.47478167470,39304,安田町
390400497860045373,田,133.98804212500,33.44797859850,39304,安田町
390400484970045315,田,133.98735693700,33.43635727840,39304,安田町
390400492430046278,田,133.99774707200,33.44304191080,39304,安田町
390400498500043567,田,133.96862094200,33.44863112140,39304,安田町
390400484490045375,田,133.98799551500,33.43592194230,39304,安田町
390400515690045756,田,133.99224852500,33.46403554480,39304,安田町
390400540270046704,畑,134.00257851900,33.48616154590,39304,安田町
390400503520045269,田,133.98695027100,33.45308112990,39304,安田町
390400479410045757,田,133.99207491100,33.43132447060,39304,安田町
390400548480046209,田,133.99729805300,33.49358058950,39304,安田町
390400584010049908,畑,134.03729705000,33.52545720680,39304,安田町
390400484840045545,畑,133.98982315200,33.43623196590,39304,安田町
390400493960045564,田,133.99008140300,33.44445399940,39304,安田町
390400505100045301,田,133.98730542900,33.45450852660,39304,安田町
390400502760045236,田,133.98659658200,33.45240406250,39304,安田町
390400499340045281,田,133.98706498300,33.44931279900,39304,安田町
390400482690045288,田,133.98704835400,33.43430170660,39304,安田町
390400496280045010,田,133.98412726500,33.44657132330,39304,安田町
390400483250045550,田,133.98987281000,33.43479352450,39304,安田町
390400485860045607,田,133.99049925800,33.43714646390,39304,安田町
390400496790046263,田,133.99760955200,33.44697762770,39304,安田町
390400487580045608,田,133.99051429000,33.43869725070,39304,安田町
390400485120045648,田,133.99093829000,33.43648025150,39304,安田町
390400492500045850,田,133.99314789100,33.44312410760,39304,安田町
390400482510045594,田,133.99034450200,33.43412280320,39304,安田町
390400504960043910,田,133.97234573300,33.45443844360,39304,安田町
390400537590046418,田,133.99948685700,33.48375480160,39304,安田町
390400497090045494,田,133.98934154700,33.44727807520,39304,安田町
390400526440046746,畑,134.00295915400,33.47369009270,39304,安田町
390400486120045623,田,133.99067002900,33.43738068350,39304,安田町
390400508620045173,田,133.98594794900,33.45769171750,39304,安田町
390400494550043501,田,133.96789552300,33.44506741550,39304,安田町
390400549990047475,田,134.01092716000,33.49489132940,39304,安田町
390400484040045431,田,133.98859218700,33.43551040300,39304,安田町
390400496020042666,田,133.95891608800,33.44643218820,39304,安田町
390400489790046209,田,133.99699710900,33.44066541050,39304,安田町
390400536000046732,畑,134.00286291000,33.48230438770,39304,安田町
390400492680043757,田,133.97064054800,33.44337684170,39304,安田町
390400501300045561,田,133.99008282800,33.45106829350,39304,安田町
390400499980045313,田,133.98741102000,33.44988689280,39304,安田町
390400494730043578,田,133.96872425300,33.44522664640,39304,安田町
390400496230044054,田,133.97384286100,33.44656262580,39304,安田町
390400579480048915,田,134.02658323200,33.52141732760,39304,安田町
390400516270045736,田,133.99203684400,33.46456320840,39304,安田町
390400487440045606,田,133.99049437200,33.43856999660,39304,安田町
390400492120045905,田,133.99374057200,33.44277501170,39304,安田町
390400496110045660,田,133.99111888900,33.44639113830,39304,安田町
390400499820045443,田,133.98880742200,33.44973911310,39304,安田町
390400504500045424,田,133.98862055900,33.45396027310,39304,安田町
390400528600046267,畑,133.99781338900,33.47565199370,39304,安田町
390400492600045783,田,133.99242653100,33.44321364550,39304,安田町
390400480100045792,田,133.99246069200,33.43194934040,39304,安田町
390400489960045037,田,133.98439445600,33.44086700900,39304,安田町
390400494080043543,田,133.96834420300,33.44464678760,39304,安田町
390400483450045481,田,133.98913104900,33.43498106960,39304,安田町
390400582010048389,田,134.02093969200,33.52371797170,39304,安田町
390400579030048710,畑,134.02437362900,33.52101698510,39304,安田町
390400488580045240,田,133.98656519800,33.43961393460,39304,安田町
390400480770045666,田,133.99110688500,33.43255200250,39304,安田町
390400496030043342,田,133.96618764600,33.44641005790,39304,安田町
390400527390046847,畑,134.00404911400,33.47454175680,39304,安田町
390400500140045351,田,133.98781784300,33.45003705440,39304,安田町
390400494650042956,田,133.96203363100,33.44517901290,39304,安田町
390400485830045681,田,133.99129728000,33.43711328400,39304,安田町
390400491760043745,田,133.97050438900,33.44254840540,39304,安田町
390400497940043637,田,133.96936993900,33.44811844080,39304,安田町
390400480050045869,田,133.99328614500,33.43189901580,39304,安田町
390400481160045686,田,133.99133012700,33.43290570630,39304,安田町
390400491320043831,田,133.97142461600,33.44214101610,39304,安田町
390400496280046562,田,134.00076787700,33.44648449020,39304,安田町
390400500130044979,田,133.98381731200,33.45003949960,39304,安田町
390400480970045756,田,133.99207500800,33.43273397500,39304,安田町
390400482480045237,畑,133.98649973400,33.43411264110,39304,安田町
390400532120046618,畑,134.00160684900,33.47881366760,39304,安田町
390400501310045322,田,133.98751583400,33.45108655510,39304,安田町
390400492240045573,田,133.99016494100,33.44289842610,39304,安田町
390400550350047524,田,134.01145979400,33.49521384580,39304,安田町
390400493940043588,田,133.96882851400,33.44451653460,39304,安田町
390400498270045637,田,133.99088229100,33.44833444130,39304,安田町
390400501260043566,田,133.96862285300,33.45112185380,39304,安田町
390400480970045594,田,133.99033296300,33.43273707780,39304,安田町
390400515060045699,田,133.99163606100,33.46346893250,39304,安田町
390400488270045478,田,133.98912151300,33.43932606350,39304,安田町
390400497360042645,田,133.95869338000,33.44763842020,39304,安田町
390400494750043284,田,133.96555896100,33.44526153830,39304,安田町
390400480840045748,田,133.99199212800,33.43261458040,39304,安田町
390400584230048357,田,134.02059903600,33.52571948800,39304,安田町
390400492160044029,田,133.97355922800,33.44289652340,39304,安田町
390400527670045834,畑,133.99315089200,33.47483669500,39304,安田町
390400491050043888,田,133.97203301800,33.44189571190,39304,安田町
390400481950045565,田,133.99002387700,33.43362590070,39304,安田町
390400544840046680,田,134.00235004100,33.49027950640,39304,安田町
390400492970043138,田,133.96398032700,33.44365858600,39304,安田町
390400482270045340,田,133.98760904600,33.43392350450,39304,安田町
390400481300045693,田,133.99140053200,33.43302988670,39304,安田町
390400482540045353,田,133.98775429100,33.43416010710,39304,安田町
390400506240045334,田,133.98766870400,33.45553426920,39304,安田町
390400496270042631,田,133.95854429500,33.44665420490,39304,安田町
390400484300045443,田,133.98872887000,33.43574764690,39304,安田町
390400483320045473,田,133.98904590600,33.43486127070,39304,安田町
390400482640045600,田,133.99040961600,33.43424835240,39304,安田町
390400515330045760,田,133.99229454600,33.46371129150,39304,安田町
390400496390042601,田,133.95821987700,33.44676706600,39304,安田町
390400503340045316,田,133.98746014500,33.45292042990,39304,安田町
390400502460045246,田,133.98669563900,33.45212584840,39304,安田町
390400480890045674,田,133.99119023700,33.43266533460,39304,安田町
390400580430048960,畑,134.02707727900,33.52227019310,39304,安田町
390400563100046472,田,134.00020591300,33.50675461020,39304,安田町
390400542320048251,畑,134.01923241300,33.48794128010,39304,安田町
390400491920043942,田,133.97262188000,33.44268218590,39304,安田町
390400499680045243,田,133.98665857700,33.44962109750,39304,安田町
390400504670045552,田,133.99000024900,33.45411322790,39304,安田町
390400501990045253,田,133.98677114500,33.45170318160,39304,安田町
390400491120043856,田,133.97169439000,33.44196398400,39304,安田町
390400479650045849,畑,133.99307235500,33.43153768550,39304,安田町
390400541970046287,畑,133.99809845500,33.48771266610,39304,安田町
390400484730045628,田,133.99071550600,33.43613008470,39304,安田町
390400484990045641,田,133.99086417000,33.43636039000,39304,安田町
390400507190045400,畑,133.98838256500,33.45639241450,39304,安田町
390400492190046043,田,133.99522563900,33.44283916290,39304,安田町
390400498560043601,田,133.96899116300,33.44868295710,39304,安田町
390400581690049681,田,134.03483838400,33.52336786300,39304,安田町
390400490720043900,田,133.97216712400,33.44159626500,39304,安田町
390400504750043901,田,133.97224165500,33.45424982420,39304,安田町
390400489500046094,田,133.99575703900,33.44041113610,39304,安田町
390400522420046042,田,133.99536874400,33.47009438200,39304,安田町
390400501700045513,田,133.98956730800,33.45143391570,39304,安田町
390400541340046641,田,134.00190852000,33.48712500750,39304,安田町
390400483710045494,田,133.98927569200,33.43521286640,39304,安田町
390400499750046116,田,133.99604401000,33.44965139080,39304,安田町
390400496940045527,田,133.98969018200,33.44714079750,39304,安田町
390400481820045558,田,133.98995505000,33.43350730260,39304,安田町
390400496110045675,田,133.99128404400,33.44638862900,39304,安田町
390400516930045822,田,133.99297049200,33.46515608110,39304,安田町
390400494820045551,田,133.98993745800,33.44523211770,39304,安田町
390400489980046637,畑,134.00159429500,33.44081951960,39304,安田町
390400483910045424,田,133.98851621900,33.43539480870,39304,安田町
390400585540048550,畑,134.02269085600,33.52689137550,39304,安田町
390400483640045409,田,133.98835822000,33.43515163530,39304,安田町
390400556440047605,田,134.01235635500,33.50069662290,39304,安田町
390400497880045983,田,133.99460062800,33.44796817400,39304,安田町
390400495710042618,田,133.95839549600,33.44615521700,39304,安田町
390400481020045453,畑,133.98882209500,33.43279334620,39304,安田町
390400482800045367,田,133.98790476900,33.43439671600,39304,安田町
390400494700042866,田,133.96106262100,33.44522979820,39304,安田町
390400528930046447,田,133.99975077000,33.47594307480,39304,安田町
390400545130046689,田,134.00244334600,33.49054585880,39304,安田町
390400497290046031,畑,133.99511963800,33.44743138800,39304,安田町
390400482410045347,田,133.98768310100,33.43404343360,39304,安田町
390400495800045154,田,133.98567248800,33.44612662270,39304,安田町
390400484360045368,田,133.98792429000,33.43580435180,39304,安田町
390400480510045814,田,133.99269841600,33.43231138410,39304,安田町
390400492540045818,田,133.99280049100,33.44315913700,39304,安田町
390400506190045827,畑,133.99297001600,33.45546540380,39304,安田町
390400483500045402,田,133.98828471500,33.43502822270,39304,安田町
390400528600046441,畑,133.99968872300,33.47565031990,39304,安田町
390400482380045586,田,133.99025387300,33.43401298770,39304,安田町
390400508260045326,田,133.98758504900,33.45735634280,39304,安田町
390400482720045522,田,133.98956899700,33.43431898850,39304,安田町
390400502730044986,田,133.98390691200,33.45238694900,39304,安田町
390400480380045806,田,133.99260856000,33.43219482450,39304,安田町
390400563980048449,畑,134.02148068500,33.50745605510,39304,安田町
390400506200045443,田,133.98884035400,33.45549433240,39304,安田町
390400497310045734,田,133.99192339200,33.44746851960,39304,安田町
390400479970045785,田,133.99238541600,33.43182847930,39304,安田町
390400498540045011,田,133.98415010900,33.44860893290,39304,安田町
390400495010042987,田,133.96236928900,33.44550470600,39304,安田町
390400491900043593,畑,133.96886722300,33.44267808310,39304,安田町
390400527830046830,畑,134.00387214300,33.47493926590,39304,安田町
390400481030045680,田,133.99125753600,33.43278678970,39304,安田町
390400519170045790,田,133.99264174600,33.46716966270,39304,安田町
390400577610048848,畑,134.02585515800,33.51973014150,39304,安田町
390400485090045333,田,133.98754570900,33.43646035530,39304,安田町
390400513930045609,田,133.99066295200,33.46246031070,39304,安田町
390400493800045507,田,133.98945916900,33.44431247400,39304,安田町
390400497600045698,田,133.99153638800,33.44772784870,39304,安田町
390400585040048454,畑,134.02164926800,33.52645342650,39304,安田町
390400483370045396,田,133.98821589200,33.43490675100,39304,安田町
390400481740045857,田,133.99316181300,33.43342274090,39304,安田町
390400485260045655,田,133.99101563900,33.43660246100,39304,安田町
390400495120045585,田,133.99030672200,33.44549373790,39304,安田町
390400502380045639,田,133.99092539600,33.45204244180,39304,安田町
390400520650046002,田,133.99492149800,33.46849957960,39304,安田町
390400491090045889,田,133.99355757500,33.44184845580,39304,安田町
390400491910043915,田,133.97232770000,33.44267366420,39304,安田町
390400479210045658,畑,133.99101368500,33.43115235430,39304,安田町
390400529190046451,田,133.99980301900,33.47618219060,39304,安田町
390400479620045686,田,133.99131385100,33.43151566700,39304,安田町
390400481240045609,田,133.99050012100,33.43298002770,39304,安田町
390400500080046025,田,133.99506840500,33.44994884790,39304,安田町
390400490780045937,田,133.99406837600,33.44157016090,39304,安田町
390400494660043098,田,133.96355606500,33.44518142340,39304,安田町
390400495800045102,田,133.98512045500,33.44612907470,39304,安田町
390400496660042883,田,133.96125832400,33.44699442460,39304,安田町
390400498090045776,田,133.99237513600,33.44817075750,39304,安田町
390400495820043037,田,133.96291229000,33.44623580530,39304,安田町
390400507630045399,畑,133.98837147800,33.45678630540,39304,安田町
390400486450046286,田,133.99780227300,33.43765164790,39304,安田町
390400495140046210,畑,133.99703478600,33.44548475750,39304,安田町
390400487240046347,田,133.99846490300,33.43836428760,39304,安田町
390400480630045659,田,133.99102962300,33.43243258690,39304,安田町
390400544540046991,田,134.00568902100,33.48999445980,39304,安田町
390400501660045341,田,133.98772320100,33.45140819960,39304,安田町
390400482670045360,田,133.98782704000,33.43427697590,39304,安田町
390400504400045448,田,133.98888582500,33.45386801020,39304,安田町
390400507160045281,田,133.98710271900,33.45637089320,39304,安田町
390400494290043236,田,133.96503810900,33.44485001720,39304,安田町
390400489110046133,田,133.99617410100,33.44005616160,39304,安田町
390400482640045821,田,133.99278560200,33.43423627720,39304,安田町
390400481550045707,田,133.99154791300,33.43326010260,39304,安田町
390400541850046980,畑,134.00555366000,33.48757473380,39304,安田町
390400495900043013,田,133.96264904300,33.44630286390,39304,安田町
390400479480045679,田,133.99124241600,33.43139160140,39304,安田町
390400498780045380,田,133.98812431200,33.44880634320,39304,安田町
390400488940046070,田,133.99548906300,33.43990872050,39304,安田町
390400499200045546,田,133.98990577200,33.44917416760,39304,安田町
390400580400049012,畑,134.02763981300,33.52223592090,39304,安田町
390400495300045493,田,133.98931850200,33.44566319570,39304,安田町
390400515350045727,田,133.99194293500,33.46372809920,39304,安田町
390400544040047013,畑,134.00592891400,33.48954798190,39304,安田町
390400497880043927,畑,133.97249262300,33.44805104110,39304,安田町
390400591590050287,畑,134.04142589900,33.53227077770,39304,安田町
390400494160046223,畑,133.99716819400,33.44460032430,39304,安田町
390400492570045800,田,133.99260871200,33.44318647200,39304,安田町
390400488670046064,田,133.99542760600,33.43965765690,39304,安田町
390400499280045052,田,133.98459954900,33.44926929470,39304,安田町
390400523550045970,田,133.99459212900,33.47111432040,39304,安田町
390400480240045799,田,133.99253246200,33.43206911050,39304,安田町
390400497050043273,畑,133.96544990900,33.44733143890,39304,安田町
390400505280045428,田,133.98866834400,33.45466742510,39304,安田町
390400544890047246,田,134.00843556700,33.49030395410,39304,安田町
390400500600045217,田,133.98638159800,33.45045769900,39304,安田町
390400493650043454,田,133.96738660100,33.44425692090,39304,安田町
390400481690045551,田,133.98987871300,33.43338753630,39304,安田町
390400496830042495,田,133.95708179700,33.44716427970,39304,安田町
390400487650045472,田,133.98905231300,33.43877131240,39304,安田町
390400493550043536,田,133.96826834700,33.44416949170,39304,安田町
390400495260045142,田,133.98554524000,33.44564380210,39304,安田町
390400578630048106,畑,134.01787644500,33.52068151310,39304,安田町
390400518600045901,田,133.99382895800,33.46665569880,39304,安田町
390400505620045427,田,133.98866387100,33.45497297800,39304,安田町
390400498590045794,田,133.99257359400,33.44862108780,39304,安田町
390400497080045666,田,133.99119307700,33.44726130550,39304,安田町
390400498560045698,田,133.99154311700,33.44859396800,39304,安田町
390400494830045001,田,133.98402653700,33.44526053430,39304,安田町
390400483740045657,田,133.99102867800,33.43523158400,39304,安田町
390400495880043387,田,133.96667624200,33.44627822620,39304,安田町
390400494810043407,田,133.96688124700,33.44530756290,39304,安田町
390400489990046384,田,133.99887482100,33.44083334500,39304,安田町
390400579210048885,畑,134.02626640200,33.52117526170,39304,安田町
390400491310043738,田,133.97042196400,33.44214239200,39304,安田町
390400562910046466,田,134.00013826900,33.50658254340,39304,安田町
390400494480045669,田,133.99121385100,33.44492121280,39304,安田町
390400580710048992,畑,134.02741640900,33.52252375520,39304,安田町
390400492850046053,田,133.99533584300,33.44342783590,39304,安田町
390400576900049264,畑,134.03032312800,33.51907451090,39304,安田町
390400545030047249,田,134.00847041400,33.49042321250,39304,安田町
390400494400043892,田,133.97209546800,33.44491579080,39304,安田町
390400493830045418,田,133.98850928400,33.44433727080,39304,安田町
390400496740042697,田,133.95925232600,33.44707550930,39304,安田町
390400493140043278,田,133.96548406500,33.44380408570,39304,安田町
390400495500045426,田,133.98860301700,33.44584693980,39304,安田町
390400493680045799,田,133.99260437200,33.44419129310,39304,安田町
390400491000046000,田,133.99475410400,33.44176642320,39304,安田町
390400497450043856,田,133.97172896600,33.44767237840,39304,安田町
390400487800045997,田,133.99470194300,33.43887943860,39304,安田町
390400501380045678,田,133.99133890400,33.45114154640,39304,安田町
390400482870045305,田,133.98724154300,33.43446217170,39304,安田町
390400498870045061,田,133.98469027500,33.44890048160,39304,安田町
390400497750042587,田,133.95808065700,33.44798889760,39304,安田町
390400498230045090,田,133.98499704700,33.44831911070,39304,安田町
390400491910045837,田,133.99299871900,33.44259286170,39304,安田町
390400485760046712,田,134.00238586000,33.43700971990,39304,安田町
390400578980049502,畑,134.03290355700,33.52093532720,39304,安田町
390400493140045792,田,133.99252605100,33.44370668740,39304,安田町
390400491460045424,田,133.98855748000,33.44220688300,39304,安田町
390400478990045738,田,133.99187148500,33.43094446880,39304,安田町
390400503330045175,畑,133.98594269700,33.45291744170,39304,安田町
390400479750045693,田,133.99139702700,33.43163620240,39304,安田町
390400579370048626,畑,134.02347896300,33.52132752730,39304,安田町
390400494660045021,田,133.98424619400,33.44511028420,39304,安田町
390400495510042628,田,133.95851113400,33.44597014900,39304,安田町
390400580480047973,畑,134.01645353200,33.52235731080,39304,安田町
390400495390042686,田,133.95913293800,33.44586282520,39304,安田町
390400482900045613,田,133.99055384300,33.43448025170,39304,安田町
390400487290046063,田,133.99541184800,33.43841637360,39304,安田町
390400507510043903,田,133.97227877000,33.45674066710,39304,安田町
390400483870045665,田,133.99110784200,33.43534942250,39304,安田町
390400483050045621,田,133.99063596600,33.43461226460,39304,安田町
390400486080046127,田,133.99609107600,33.43732742990,39304,安田町
390400499150045406,田,133.98840436200,33.44913868010,39304,安田町
390400499870046419,畑,133.99930699100,33.44974112240,39304,安田町
