1,2016-08-15,21:02,0,0,1244,1031
2,2016-08-15,21:02,0,0,143,133
3,2016-08-15,21:02,0,0,1219,1359
4,2016-08-15,21:02,0,0,62,73
5,2016-08-15,21:02,0,1,789,429
6,2016-08-15,21:02,0,0,597,353
7,2016-08-15,21:02,0,0,117,232
8,2016-08-15,21:02,0,0,4071,4396
9,2016-08-15,21:02,2,5,2212,2579
10,2016-08-15,21:02,2,1,2504,2596
11,2016-08-15,21:02,0,2,3052,3404
12,2016-08-15,21:02,2,8,2872,2256
13,2016-08-15,21:02,13,2,3113,3635
14,2016-08-15,21:02,0,0,5878,6099
15,2016-08-15,21:02,0,0,1059,884
16,2016-08-15,21:02,0,0,1022,831
17,2016-08-15,21:02,0,0,960,838
18,2016-08-15,21:02,1,4,1627,1704
19,2016-08-15,21:02,1,0,1403,1328
1,2016-08-15,21:03,0,0,1244,1031
2,2016-08-15,21:03,0,0,143,133
3,2016-08-15,21:03,0,0,1219,1359
4,2016-08-15,21:03,0,0,62,73
5,2016-08-15,21:03,0,0,789,429
6,2016-08-15,21:03,0,0,597,353
7,2016-08-15,21:03,0,0,117,232
8,2016-08-15,21:03,0,0,4071,4396
9,2016-08-15,21:03,1,2,2213,2581
10,2016-08-15,21:03,0,0,2504,2596
11,2016-08-15,21:03,0,2,3052,3406
12,2016-08-15,21:03,1,0,2873,2256
13,2016-08-15,21:03,0,5,3113,3640
14,2016-08-15,21:03,0,0,5878,6099
15,2016-08-15,21:03,0,0,1059,884
16,2016-08-15,21:03,0,0,1022,831
17,2016-08-15,21:03,0,0,960,838
18,2016-08-15,21:03,2,2,1629,1706
19,2016-08-15,21:03,0,1,1403,1329
1,2016-08-15,21:04,0,0,1244,1031
2,2016-08-15,21:04,0,0,143,133
3,2016-08-15,21:04,0,0,1219,1359
4,2016-08-15,21:04,0,0,62,73
5,2016-08-15,21:04,0,0,789,429
6,2016-08-15,21:04,0,0,597,353
7,2016-08-15,21:04,0,0,117,232
8,2016-08-15,21:04,0,0,4071,4396
9,2016-08-15,21:04,0,2,2213,2583
10,2016-08-15,21:04,1,0,2505,2596
11,2016-08-15,21:04,0,0,3052,3406
12,2016-08-15,21:04,1,4,2874,2260
13,2016-08-15,21:04,5,2,3118,3642
14,2016-08-15,21:04,0,0,5878,6099
15,2016-08-15,21:04,0,0,1059,884
16,2016-08-15,21:04,0,0,1022,831
17,2016-08-15,21:04,0,0,960,838
18,2016-08-15,21:04,0,0,1629,1706
19,2016-08-15,21:04,2,0,1405,1329
1,2016-08-15,21:05,0,0,1244,1031
2,2016-08-15,21:05,0,0,143,133
3,2016-08-15,21:05,0,0,1219,1359
4,2016-08-15,21:05,0,0,62,73
5,2016-08-15,21:05,0,0,789,429
6,2016-08-15,21:05,0,0,597,353
7,2016-08-15,21:05,0,0,117,232
8,2016-08-15,21:05,0,0,4071,4396
9,2016-08-15,21:05,1,0,2214,2583
10,2016-08-15,21:05,0,1,2505,2597
11,2016-08-15,21:05,0,0,3052,3406
12,2016-08-15,21:05,1,5,2875,2265
13,2016-08-15,21:05,2,0,3120,3642
14,2016-08-15,21:05,0,0,5878,6099
15,2016-08-15,21:05,0,0,1059,884
16,2016-08-15,21:05,0,0,1022,831
17,2016-08-15,21:05,0,0,960,838
18,2016-08-15,21:05,2,0,1631,1706
19,2016-08-15,21:05,0,1,1405,1330
1,2016-08-15,21:06,0,0,1244,1031
2,2016-08-15,21:06,0,0,143,133
3,2016-08-15,21:06,0,0,1219,1359
4,2016-08-15,21:06,0,0,62,73
5,2016-08-15,21:06,0,0,789,429
6,2016-08-15,21:06,0,0,597,353
7,2016-08-15,21:06,0,0,117,232
8,2016-08-15,21:06,0,0,4071,4396
9,2016-08-15,21:06,0,2,2214,2585
10,2016-08-15,21:06,0,2,2505,2599
11,2016-08-15,21:06,11,1,3063,3407
12,2016-08-15,21:06,0,3,2875,2268
13,2016-08-15,21:06,4,2,3124,3644
14,2016-08-15,21:06,0,0,5878,6099
15,2016-08-15,21:06,0,0,1059,884
16,2016-08-15,21:06,0,0,1022,831
17,2016-08-15,21:06,0,0,960,838
18,2016-08-15,21:06,2,0,1633,1706
19,2016-08-15,21:06,1,0,1406,1330
1,2016-08-15,21:07,0,0,1244,1031
2,2016-08-15,21:07,0,0,143,133
3,2016-08-15,21:07,0,0,1219,1359
4,2016-08-15,21:07,0,0,62,73
5,2016-08-15,21:07,0,1,789,430
6,2016-08-15,21:07,0,0,597,353
7,2016-08-15,21:07,0,0,117,232
8,2016-08-15,21:07,0,0,4071,4396
9,2016-08-15,21:07,0,5,2214,2590
10,2016-08-15,21:07,4,5,2509,2604
11,2016-08-15,21:07,19,1,3082,3408
12,2016-08-15,21:07,0,0,2875,2268
13,2016-08-15,21:07,3,6,3127,3650
14,2016-08-15,21:07,0,0,5878,6099
15,2016-08-15,21:07,0,0,1059,884
16,2016-08-15,21:07,0,0,1022,831
17,2016-08-15,21:07,0,0,960,838
18,2016-08-15,21:07,0,1,1633,1707
19,2016-08-15,21:07,0,0,1406,1330
1,2016-08-15,21:08,0,0,1244,1031
2,2016-08-15,21:08,0,0,143,133
3,2016-08-15,21:08,0,0,1219,1359
4,2016-08-15,21:08,0,0,62,73
5,2016-08-15,21:08,0,0,789,430
6,2016-08-15,21:08,2,0,599,353
7,2016-08-15,21:08,0,2,117,234
8,2016-08-15,21:08,2,0,4073,4396
9,2016-08-15,21:08,0,2,2214,2592
10,2016-08-15,21:08,0,8,2509,2612
11,2016-08-15,21:08,4,1,3086,3409
12,2016-08-15,21:08,0,1,2875,2269
13,2016-08-15,21:08,5,4,3132,3654
14,2016-08-15,21:08,0,0,5878,6099
15,2016-08-15,21:08,0,0,1059,884
16,2016-08-15,21:08,0,0,1022,831
17,2016-08-15,21:08,0,0,960,838
18,2016-08-15,21:08,1,0,1634,1707
19,2016-08-15,21:08,0,0,1406,1330
1,2016-08-15,21:09,0,0,1244,1031
2,2016-08-15,21:09,0,0,143,133
3,2016-08-15,21:09,0,0,1219,1359
4,2016-08-15,21:09,0,0,62,73
5,2016-08-15,21:09,0,0,789,430
6,2016-08-15,21:09,0,0,599,353
7,2016-08-15,21:09,0,0,117,234
8,2016-08-15,21:09,0,0,4073,4396
9,2016-08-15,21:09,2,2,2216,2594
10,2016-08-15,21:09,0,1,2509,2613
11,2016-08-15,21:09,0,2,3086,3411
12,2016-08-15,21:09,1,3,2876,2272
13,2016-08-15,21:09,8,1,3140,3655
14,2016-08-15,21:09,0,0,5878,6099
15,2016-08-15,21:09,0,0,1059,884
16,2016-08-15,21:09,0,0,1022,831
17,2016-08-15,21:09,0,0,960,838
18,2016-08-15,21:09,0,3,1634,1710
19,2016-08-15,21:09,1,0,1407,1330
1,2016-08-15,21:10,0,0,1244,1031
2,2016-08-15,21:10,0,0,143,133
3,2016-08-15,21:10,0,0,1219,1359
4,2016-08-15,21:10,0,0,62,73
5,2016-08-15,21:10,0,0,789,430
6,2016-08-15,21:10,0,0,599,353
7,2016-08-15,21:10,0,0,117,234
8,2016-08-15,21:10,0,0,4073,4396
9,2016-08-15,21:10,2,0,2218,2594
10,2016-08-15,21:10,0,1,2509,2614
11,2016-08-15,21:10,0,0,3086,3411
12,2016-08-15,21:10,1,1,2877,2273
13,2016-08-15,21:10,3,6,3143,3661
14,2016-08-15,21:10,0,0,5878,6099
15,2016-08-15,21:10,0,0,1059,884
16,2016-08-15,21:10,0,0,1022,831
17,2016-08-15,21:10,0,0,960,838
18,2016-08-15,21:10,0,2,1634,1712
19,2016-08-15,21:10,1,0,1408,1330
1,2016-08-15,21:11,0,0,1244,1031
2,2016-08-15,21:11,0,0,143,133
3,2016-08-15,21:11,0,0,1219,1359
4,2016-08-15,21:11,0,0,62,73
5,2016-08-15,21:11,0,0,789,430
6,2016-08-15,21:11,0,0,599,353
7,2016-08-15,21:11,0,0,117,234
8,2016-08-15,21:11,0,0,4073,4396
9,2016-08-15,21:11,1,8,2219,2602
10,2016-08-15,21:11,0,0,2509,2614
11,2016-08-15,21:11,0,2,3086,3413
12,2016-08-15,21:11,0,0,2877,2273
13,2016-08-15,21:11,2,4,3145,3665
14,2016-08-15,21:11,0,0,5878,6099
15,2016-08-15,21:11,0,0,1059,884
16,2016-08-15,21:11,0,0,1022,831
17,2016-08-15,21:11,0,0,960,838
18,2016-08-15,21:11,0,0,1634,1712
19,2016-08-15,21:11,0,0,1408,1330
1,2016-08-15,21:12,0,0,1244,1031
2,2016-08-15,21:12,0,0,143,133
3,2016-08-15,21:12,0,0,1219,1359
4,2016-08-15,21:12,0,0,62,73
5,2016-08-15,21:12,0,0,789,430
6,2016-08-15,21:12,0,0,599,353
7,2016-08-15,21:12,0,0,117,234
8,2016-08-15,21:12,0,0,4073,4396
9,2016-08-15,21:12,0,1,2219,2603
10,2016-08-15,21:12,1,1,2510,2615
11,2016-08-15,21:12,0,0,3086,3413
12,2016-08-15,21:12,0,0,2877,2273
13,2016-08-15,21:12,2,0,3147,3665
14,2016-08-15,21:12,0,0,5878,6099
15,2016-08-15,21:12,0,0,1059,884
16,2016-08-15,21:12,0,0,1022,831
17,2016-08-15,21:12,0,0,960,838
18,2016-08-15,21:12,3,1,1637,1713
19,2016-08-15,21:12,3,3,1411,1333
1,2016-08-15,21:13,0,0,1244,1031
2,2016-08-15,21:13,0,0,143,133
3,2016-08-15,21:13,0,0,1219,1359
4,2016-08-15,21:13,0,0,62,73
5,2016-08-15,21:13,0,0,789,430
6,2016-08-15,21:13,0,0,599,353
7,2016-08-15,21:13,0,0,117,234
8,2016-08-15,21:13,0,0,4073,4396
9,2016-08-15,21:13,0,0,2219,2603
10,2016-08-15,21:13,1,3,2511,2618
11,2016-08-15,21:13,0,1,3086,3414
12,2016-08-15,21:13,0,1,2877,2274
13,2016-08-15,21:13,0,5,3147,3670
14,2016-08-15,21:13,0,0,5878,6099
15,2016-08-15,21:13,0,0,1059,884
16,2016-08-15,21:13,0,0,1022,831
17,2016-08-15,21:13,0,0,960,838
18,2016-08-15,21:13,0,0,1637,1713
19,2016-08-15,21:13,0,2,1411,1335
1,2016-08-15,21:14,0,0,1244,1031
2,2016-08-15,21:14,0,0,143,133
3,2016-08-15,21:14,0,0,1219,1359
4,2016-08-15,21:14,0,0,62,73
5,2016-08-15,21:14,0,0,789,430
6,2016-08-15,21:14,0,0,599,353
7,2016-08-15,21:14,0,0,117,234
8,2016-08-15,21:14,0,0,4073,4396
9,2016-08-15,21:14,0,0,2219,2603
10,2016-08-15,21:14,0,0,2511,2618
11,2016-08-15,21:14,0,3,3086,3417
12,2016-08-15,21:14,2,0,2879,2274
13,2016-08-15,21:14,1,0,3148,3670
14,2016-08-15,21:14,0,0,5878,6099
15,2016-08-15,21:14,0,0,1059,884
16,2016-08-15,21:14,0,0,1022,831
17,2016-08-15,21:14,0,0,960,838
18,2016-08-15,21:14,1,0,1638,1713
19,2016-08-15,21:14,0,0,1411,1335
1,2016-08-15,21:15,0,0,1244,1031
2,2016-08-15,21:15,0,0,143,133
3,2016-08-15,21:15,0,0,1219,1359
4,2016-08-15,21:15,0,0,62,73
5,2016-08-15,21:15,0,0,789,430
6,2016-08-15,21:15,0,0,599,353
7,2016-08-15,21:15,0,0,117,234
8,2016-08-15,21:15,0,0,4073,4396
9,2016-08-15,21:15,0,0,2219,2603
10,2016-08-15,21:15,1,3,2512,2621
11,2016-08-15,21:15,0,0,3086,3417
12,2016-08-15,21:15,0,0,2879,2274
13,2016-08-15,21:15,1,3,3149,3673
14,2016-08-15,21:15,0,0,5878,6099
15,2016-08-15,21:15,0,0,1059,884
16,2016-08-15,21:15,0,0,1022,831
17,2016-08-15,21:15,0,0,960,838
18,2016-08-15,21:15,5,4,1643,1717
19,2016-08-15,21:15,0,4,1411,1339
1,2016-08-15,21:16,0,0,1244,1031
2,2016-08-15,21:16,0,0,143,133
3,2016-08-15,21:16,0,0,1219,1359
4,2016-08-15,21:16,0,0,62,73
5,2016-08-15,21:16,0,0,789,430
6,2016-08-15,21:16,0,0,599,353
7,2016-08-15,21:16,0,0,117,234
8,2016-08-15,21:16,0,0,4073,4396
9,2016-08-15,21:16,0,0,2219,2603
10,2016-08-15,21:16,1,0,2513,2621
11,2016-08-15,21:16,0,1,3086,3418
12,2016-08-15,21:16,0,0,2879,2274
13,2016-08-15,21:16,4,0,3153,3673
14,2016-08-15,21:16,0,0,5878,6099
15,2016-08-15,21:16,0,0,1059,884
16,2016-08-15,21:16,0,0,1022,831
17,2016-08-15,21:16,0,0,960,838
18,2016-08-15,21:16,3,4,1646,1721
19,2016-08-15,21:16,0,0,1411,1339
1,2016-08-15,21:17,0,0,1244,1031
2,2016-08-15,21:17,0,0,143,133
3,2016-08-15,21:17,0,0,1219,1359
4,2016-08-15,21:17,0,0,62,73
5,2016-08-15,21:17,0,0,789,430
6,2016-08-15,21:17,0,0,599,353
7,2016-08-15,21:17,0,0,117,234
8,2016-08-15,21:17,0,0,4073,4396
9,2016-08-15,21:17,0,2,2219,2605
10,2016-08-15,21:17,2,0,2515,2621
11,2016-08-15,21:17,0,0,3086,3418
12,2016-08-15,21:17,6,8,2885,2282
13,2016-08-15,21:17,10,2,3163,3675
14,2016-08-15,21:17,0,0,5878,6099
15,2016-08-15,21:17,0,0,1059,884
16,2016-08-15,21:17,0,0,1022,831
17,2016-08-15,21:17,0,0,960,838
18,2016-08-15,21:17,0,0,1646,1721
19,2016-08-15,21:17,0,2,1411,1341
1,2016-08-15,21:18,0,0,1244,1031
2,2016-08-15,21:18,0,0,143,133
3,2016-08-15,21:18,0,0,1219,1359
4,2016-08-15,21:18,0,0,62,73
5,2016-08-15,21:18,0,0,789,430
6,2016-08-15,21:18,0,0,599,353
7,2016-08-15,21:18,0,0,117,234
8,2016-08-15,21:18,0,0,4073,4396
9,2016-08-15,21:18,1,0,2220,2605
10,2016-08-15,21:18,2,3,2517,2624
11,2016-08-15,21:18,0,0,3086,3418
12,2016-08-15,21:18,0,4,2885,2286
13,2016-08-15,21:18,4,3,3167,3678
14,2016-08-15,21:18,0,0,5878,6099
15,2016-08-15,21:18,0,0,1059,884
16,2016-08-15,21:18,0,0,1022,831
17,2016-08-15,21:18,0,0,960,838
18,2016-08-15,21:18,5,0,1651,1721
19,2016-08-15,21:18,0,5,1411,1346
1,2016-08-15,21:19,0,0,1244,1031
2,2016-08-15,21:19,0,0,143,133
3,2016-08-15,21:19,0,0,1219,1359
4,2016-08-15,21:19,0,0,62,73
5,2016-08-15,21:19,0,0,789,430
6,2016-08-15,21:19,0,0,599,353
7,2016-08-15,21:19,0,0,117,234
8,2016-08-15,21:19,0,0,4073,4396
9,2016-08-15,21:19,0,0,2220,2605
10,2016-08-15,21:19,0,0,2517,2624
11,2016-08-15,21:19,0,0,3086,3418
12,2016-08-15,21:19,3,1,2888,2287
13,2016-08-15,21:19,1,3,3168,3681
14,2016-08-15,21:19,0,0,5878,6099
15,2016-08-15,21:19,0,0,1059,884
16,2016-08-15,21:19,0,0,1022,831
17,2016-08-15,21:19,1,0,961,838
18,2016-08-15,21:19,0,0,1651,1721
19,2016-08-15,21:19,0,0,1411,1346
1,2016-08-15,21:20,0,0,1244,1031
2,2016-08-15,21:20,0,0,143,133
3,2016-08-15,21:20,0,0,1219,1359
4,2016-08-15,21:20,0,0,62,73
5,2016-08-15,21:20,0,0,789,430
6,2016-08-15,21:20,0,0,599,353
7,2016-08-15,21:20,0,0,117,234
8,2016-08-15,21:20,0,0,4073,4396
9,2016-08-15,21:20,0,0,2220,2605
10,2016-08-15,21:20,2,2,2519,2626
11,2016-08-15,21:20,0,0,3086,3418
12,2016-08-15,21:20,4,2,2892,2289
13,2016-08-15,21:20,3,3,3171,3684
14,2016-08-15,21:20,0,0,5878,6099
15,2016-08-15,21:20,0,0,1059,884
16,2016-08-15,21:20,0,0,1022,831
17,2016-08-15,21:20,1,1,962,839
18,2016-08-15,21:20,1,0,1652,1721
19,2016-08-15,21:20,0,0,1411,1346
1,2016-08-15,21:21,0,0,1244,1031
2,2016-08-15,21:21,0,0,143,133
3,2016-08-15,21:21,0,0,1219,1359
4,2016-08-15,21:21,0,0,62,73
5,2016-08-15,21:21,0,0,789,430
6,2016-08-15,21:21,0,0,599,353
7,2016-08-15,21:21,0,0,117,234
8,2016-08-15,21:21,0,0,4073,4396
9,2016-08-15,21:21,3,0,2223,2605
10,2016-08-15,21:21,0,1,2519,2627
11,2016-08-15,21:21,0,3,3086,3421
12,2016-08-15,21:21,0,1,2892,2290
13,2016-08-15,21:21,2,3,3173,3687
14,2016-08-15,21:21,0,0,5878,6099
15,2016-08-15,21:21,0,0,1059,884
16,2016-08-15,21:21,0,0,1022,831
17,2016-08-15,21:21,0,0,962,839
18,2016-08-15,21:21,0,2,1652,1723
19,2016-08-15,21:21,0,0,1411,1346
1,2016-08-15,21:22,0,0,1244,1031
2,2016-08-15,21:22,0,0,143,133
3,2016-08-15,21:22,0,0,1219,1359
4,2016-08-15,21:22,0,0,62,73
5,2016-08-15,21:22,0,0,789,430
6,2016-08-15,21:22,0,0,599,353
7,2016-08-15,21:22,0,2,117,236
8,2016-08-15,21:22,0,0,4073,4396
9,2016-08-15,21:22,2,2,2225,2607
10,2016-08-15,21:22,0,0,2519,2627
11,2016-08-15,21:22,0,1,3086,3422
12,2016-08-15,21:22,3,0,2895,2290
13,2016-08-15,21:22,1,2,3174,3689
14,2016-08-15,21:22,0,0,5878,6099
15,2016-08-15,21:22,0,4,1059,888
16,2016-08-15,21:22,0,0,1022,831
17,2016-08-15,21:22,0,0,962,839
18,2016-08-15,21:22,0,0,1652,1723
19,2016-08-15,21:22,0,0,1411,1346
1,2016-08-15,21:23,0,0,1244,1031
2,2016-08-15,21:23,0,0,143,133
3,2016-08-15,21:23,0,0,1219,1359
4,2016-08-15,21:23,0,0,62,73
5,2016-08-15,21:23,0,0,789,430
6,2016-08-15,21:23,1,0,600,353
7,2016-08-15,21:23,0,0,117,236
8,2016-08-15,21:23,0,0,4073,4396
9,2016-08-15,21:23,3,0,2228,2607
10,2016-08-15,21:23,3,3,2522,2630
11,2016-08-15,21:23,0,1,3086,3423
12,2016-08-15,21:23,1,1,2896,2291
13,2016-08-15,21:23,1,0,3175,3689
14,2016-08-15,21:23,1,1,5879,6100
15,2016-08-15,21:23,0,0,1059,888
16,2016-08-15,21:23,1,1,1023,832
17,2016-08-15,21:23,0,0,962,839
18,2016-08-15,21:23,0,0,1652,1723
19,2016-08-15,21:23,0,0,1411,1346
1,2016-08-15,21:24,0,0,1244,1031
2,2016-08-15,21:24,0,0,143,133
3,2016-08-15,21:24,0,0,1219,1359
4,2016-08-15,21:24,0,0,62,73
5,2016-08-15,21:24,0,0,789,430
6,2016-08-15,21:24,2,0,602,353
7,2016-08-15,21:24,0,0,117,236
8,2016-08-15,21:24,0,0,4073,4396
9,2016-08-15,21:24,0,2,2228,2609
10,2016-08-15,21:24,4,1,2526,2631
11,2016-08-15,21:24,0,3,3086,3426
12,2016-08-15,21:24,0,3,2896,2294
13,2016-08-15,21:24,3,0,3178,3689
14,2016-08-15,21:24,0,0,5879,6100
15,2016-08-15,21:24,0,0,1059,888
16,2016-08-15,21:24,0,0,1023,832
17,2016-08-15,21:24,0,1,962,840
18,2016-08-15,21:24,0,0,1652,1723
19,2016-08-15,21:24,0,0,1411,1346
1,2016-08-15,21:25,0,0,1244,1031
2,2016-08-15,21:25,0,0,143,133
3,2016-08-15,21:25,0,0,1219,1359
4,2016-08-15,21:25,0,0,62,73
5,2016-08-15,21:25,0,0,789,430
6,2016-08-15,21:25,0,0,602,353
7,2016-08-15,21:25,0,0,117,236
8,2016-08-15,21:25,0,0,4073,4396
9,2016-08-15,21:25,0,2,2228,2611
10,2016-08-15,21:25,2,1,2528,2632
11,2016-08-15,21:25,0,3,3086,3429
12,2016-08-15,21:25,0,3,2896,2297
13,2016-08-15,21:25,1,0,3179,3689
14,2016-08-15,21:25,0,0,5879,6100
15,2016-08-15,21:25,0,0,1059,888
16,2016-08-15,21:25,0,0,1023,832
17,2016-08-15,21:25,0,0,962,840
18,2016-08-15,21:25,0,0,1652,1723
19,2016-08-15,21:25,0,0,1411,1346
1,2016-08-15,21:26,0,0,1244,1031
2,2016-08-15,21:26,0,0,143,133
3,2016-08-15,21:26,0,0,1219,1359
4,2016-08-15,21:26,0,0,62,73
5,2016-08-15,21:26,1,1,790,431
6,2016-08-15,21:26,2,0,604,353
7,2016-08-15,21:26,0,0,117,236
8,2016-08-15,21:26,0,0,4073,4396
9,2016-08-15,21:26,3,0,2231,2611
10,2016-08-15,21:26,0,1,2528,2633
11,2016-08-15,21:26,0,1,3086,3430
12,2016-08-15,21:26,1,3,2897,2300
13,2016-08-15,21:26,10,2,3189,3691
14,2016-08-15,21:26,0,0,5879,6100
15,2016-08-15,21:26,0,0,1059,888
16,2016-08-15,21:26,0,0,1023,832
17,2016-08-15,21:26,0,0,962,840
18,2016-08-15,21:26,1,4,1653,1727
19,2016-08-15,21:26,2,1,1413,1347
1,2016-08-15,21:27,0,0,1244,1031
2,2016-08-15,21:27,0,0,143,133
3,2016-08-15,21:27,0,2,1219,1361
4,2016-08-15,21:27,0,0,62,73
5,2016-08-15,21:27,0,0,790,431
6,2016-08-15,21:27,2,0,606,353
7,2016-08-15,21:27,0,0,117,236
8,2016-08-15,21:27,0,0,4073,4396
9,2016-08-15,21:27,3,0,2234,2611
10,2016-08-15,21:27,4,5,2532,2638
11,2016-08-15,21:27,0,3,3086,3433
12,2016-08-15,21:27,2,5,2899,2305
13,2016-08-15,21:27,2,1,3191,3692
14,2016-08-15,21:27,0,0,5879,6100
15,2016-08-15,21:27,0,0,1059,888
16,2016-08-15,21:27,0,0,1023,832
17,2016-08-15,21:27,0,0,962,840
18,2016-08-15,21:27,0,3,1653,1730
19,2016-08-15,21:27,0,0,1413,1347
1,2016-08-15,21:28,0,0,1244,1031
2,2016-08-15,21:28,0,1,143,134
3,2016-08-15,21:28,0,0,1219,1361
4,2016-08-15,21:28,0,0,62,73
5,2016-08-15,21:28,0,0,790,431
6,2016-08-15,21:28,0,0,606,353
7,2016-08-15,21:28,0,0,117,236
8,2016-08-15,21:28,0,0,4073,4396
9,2016-08-15,21:28,0,5,2234,2616
10,2016-08-15,21:28,0,1,2532,2639
11,2016-08-15,21:28,0,5,3086,3438
12,2016-08-15,21:28,0,4,2899,2309
13,2016-08-15,21:28,5,0,3196,3692
14,2016-08-15,21:28,0,0,5879,6100
15,2016-08-15,21:28,0,0,1059,888
16,2016-08-15,21:28,0,0,1023,832
17,2016-08-15,21:28,0,0,962,840
18,2016-08-15,21:28,1,0,1654,1730
19,2016-08-15,21:28,0,0,1413,1347
1,2016-08-15,21:29,0,0,1244,1031
2,2016-08-15,21:29,1,0,144,134
3,2016-08-15,21:29,0,0,1219,1361
4,2016-08-15,21:29,0,0,62,73
5,2016-08-15,21:29,0,0,790,431
6,2016-08-15,21:29,0,0,606,353
7,2016-08-15,21:29,0,0,117,236
8,2016-08-15,21:29,0,0,4073,4396
9,2016-08-15,21:29,2,0,2236,2616
10,2016-08-15,21:29,3,0,2535,2639
11,2016-08-15,21:29,0,1,3086,3439
12,2016-08-15,21:29,0,2,2899,2311
13,2016-08-15,21:29,5,0,3201,3692
14,2016-08-15,21:29,0,0,5879,6100
15,2016-08-15,21:29,0,0,1059,888
16,2016-08-15,21:29,0,0,1023,832
17,2016-08-15,21:29,0,0,962,840
18,2016-08-15,21:29,0,0,1654,1730
19,2016-08-15,21:29,0,1,1413,1348
1,2016-08-15,21:30,2,2,1246,1033
2,2016-08-15,21:30,0,0,144,134
3,2016-08-15,21:30,0,0,1219,1361
4,2016-08-15,21:30,0,0,62,73
5,2016-08-15,21:30,0,0,790,431
6,2016-08-15,21:30,0,0,606,353
7,2016-08-15,21:30,0,0,117,236
8,2016-08-15,21:30,0,0,4073,4396
9,2016-08-15,21:30,0,0,2236,2616
10,2016-08-15,21:30,2,0,2537,2639
11,2016-08-15,21:30,1,5,3087,3444
12,2016-08-15,21:30,2,0,2901,2311
13,2016-08-15,21:30,4,3,3205,3695
14,2016-08-15,21:30,0,0,5879,6100
15,2016-08-15,21:30,0,0,1059,888
16,2016-08-15,21:30,0,0,1023,832
17,2016-08-15,21:30,0,0,962,840
18,2016-08-15,21:30,0,0,1654,1730
19,2016-08-15,21:30,4,0,1417,1348
1,2016-08-15,21:31,0,0,1246,1033
2,2016-08-15,21:31,1,1,145,135
3,2016-08-15,21:31,0,0,1219,1361
4,2016-08-15,21:31,0,0,62,73
5,2016-08-15,21:31,0,0,790,431
6,2016-08-15,21:31,1,0,607,353
7,2016-08-15,21:31,0,0,117,236
8,2016-08-15,21:31,2,0,4075,4396
9,2016-08-15,21:31,0,2,2236,2618
10,2016-08-15,21:31,1,1,2538,2640
11,2016-08-15,21:31,0,3,3087,3447
12,2016-08-15,21:31,3,5,2904,2316
13,2016-08-15,21:31,3,3,3208,3698
14,2016-08-15,21:31,0,0,5879,6100
15,2016-08-15,21:31,0,0,1059,888
16,2016-08-15,21:31,0,0,1023,832
17,2016-08-15,21:31,0,0,962,840
18,2016-08-15,21:31,0,0,1654,1730
19,2016-08-15,21:31,0,0,1417,1348
1,2016-08-15,21:32,0,0,1246,1033
2,2016-08-15,21:32,0,0,145,135
3,2016-08-15,21:32,0,0,1219,1361
4,2016-08-15,21:32,0,0,62,73
5,2016-08-15,21:32,0,0,790,431
6,2016-08-15,21:32,0,0,607,353
7,2016-08-15,21:32,0,0,117,236
8,2016-08-15,21:32,0,0,4075,4396
9,2016-08-15,21:32,2,0,2238,2618
10,2016-08-15,21:32,5,0,2543,2640
11,2016-08-15,21:32,0,1,3087,3448
12,2016-08-15,21:32,2,0,2906,2316
13,2016-08-15,21:32,1,2,3209,3700
14,2016-08-15,21:32,0,0,5879,6100
15,2016-08-15,21:32,0,0,1059,888
16,2016-08-15,21:32,0,0,1023,832
17,2016-08-15,21:32,0,0,962,840
18,2016-08-15,21:32,0,0,1654,1730
19,2016-08-15,21:32,0,3,1417,1351
1,2016-08-15,21:33,0,0,1246,1033
2,2016-08-15,21:33,0,0,145,135
3,2016-08-15,21:33,0,0,1219,1361
4,2016-08-15,21:33,0,0,62,73
5,2016-08-15,21:33,0,0,790,431
6,2016-08-15,21:33,0,0,607,353
7,2016-08-15,21:33,0,0,117,236
8,2016-08-15,21:33,0,0,4075,4396
9,2016-08-15,21:33,2,3,2240,2621
10,2016-08-15,21:33,0,3,2543,2643
11,2016-08-15,21:33,0,1,3087,3449
12,2016-08-15,21:33,2,4,2908,2320
13,2016-08-15,21:33,2,0,3211,3700
14,2016-08-15,21:33,0,0,5879,6100
15,2016-08-15,21:33,0,0,1059,888
16,2016-08-15,21:33,0,0,1023,832
17,2016-08-15,21:33,0,0,962,840
18,2016-08-15,21:33,0,3,1654,1733
19,2016-08-15,21:33,0,1,1417,1352
1,2016-08-15,21:34,0,0,1246,1033
2,2016-08-15,21:34,0,0,145,135
3,2016-08-15,21:34,0,0,1219,1361
4,2016-08-15,21:34,0,0,62,73
5,2016-08-15,21:34,0,0,790,431
6,2016-08-15,21:34,0,0,607,353
7,2016-08-15,21:34,0,0,117,236
8,2016-08-15,21:34,0,0,4075,4396
9,2016-08-15,21:34,2,0,2242,2621
10,2016-08-15,21:34,0,1,2543,2644
11,2016-08-15,21:34,0,1,3087,3450
12,2016-08-15,21:34,1,0,2909,2320
13,2016-08-15,21:34,2,1,3213,3701
14,2016-08-15,21:34,0,0,5879,6100
15,2016-08-15,21:34,0,0,1059,888
16,2016-08-15,21:34,0,0,1023,832
17,2016-08-15,21:34,0,0,962,840
18,2016-08-15,21:34,0,0,1654,1733
19,2016-08-15,21:34,0,0,1417,1352
1,2016-08-15,21:35,0,0,1246,1033
